"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu233"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://www.w3.org/2000/01/rdf-schema#label","Diie vier Gesellen (Jochen Huth)"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599384"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://schema.org/genre","Lustspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599384-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/date","3. November 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/description","Lustspiel
Art und Datum der Aufführung: Erstaufführung, 03.11.1936
Inszenierung: Richard Dornseiff
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 233"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://purl.org/dc/terms/title","Diie vier Gesellen (Jochen Huth)"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","3. November 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://data.archiveshub.ac.uk/def/extent","10 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","http://www.w3.org/2004/02/skos/core#prefLabel","Diie vier Gesellen (Jochen Huth)"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-9"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599384-10"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#did","nodeID://b27377"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599384","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27404"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599384"
