"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu209"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://www.w3.org/2000/01/rdf-schema#label","Susannens Geheimnis (Enrico Golisciani/Musik: Ermanno Wolf-Ferrari)"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599360"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599360-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599360-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://schema.org/contributor","http://www.wikidata.org/entity/Q765946"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://schema.org/music","http://www.wikidata.org/entity/Q57275"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/date","19. Dezember 1930"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Erstaufführung, 19.12.1930"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 209"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://purl.org/dc/terms/title","Susannens Geheimnis (Enrico Golisciani/Musik: Ermanno Wolf-Ferrari)"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","19. Dezember 1930"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://data.archiveshub.ac.uk/def/extent","2 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","http://www.w3.org/2004/02/skos/core#prefLabel","Susannens Geheimnis (Enrico Golisciani/Musik: Ermanno Wolf-Ferrari)"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599360-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599360-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","urn:isbn:1-931666-22-9#did","nodeID://b27689"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599360","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27688"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599360"
