"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu218"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://www.w3.org/2000/01/rdf-schema#label","Der Teufel im Kirchturm (Adriano Lualdi)"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599369"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599369-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/date","11. Mai 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Deutsche Uraufführung, 11.05.1938
Inszenierung: Karl Schwieger/Günter Puhlmann
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 218"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://purl.org/dc/terms/title","Der Teufel im Kirchturm (Adriano Lualdi)"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","11. Mai 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://data.archiveshub.ac.uk/def/extent","4 Fotos und 4 zugehörige Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","http://www.w3.org/2004/02/skos/core#prefLabel","Der Teufel im Kirchturm (Adriano Lualdi)"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599369-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#did","nodeID://b28615"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599369","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28614"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599369"
