"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu373"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://www.w3.org/2000/01/rdf-schema#label","Die Bürger von Calais (Rudolf Wagner-Régeny)"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602565"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602565-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q6507957"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/date","8. März 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung, 08.03.1939
Inszenierung: Gustav Deharde
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 373"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://purl.org/dc/terms/title","Die Bürger von Calais (Rudolf Wagner-Régeny)"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","8. März 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://data.archiveshub.ac.uk/def/extent","12 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","http://www.w3.org/2004/02/skos/core#prefLabel","Die Bürger von Calais (Rudolf Wagner-Régeny)"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602565-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602565-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#did","nodeID://b26293"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602565","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b26277"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602565"
