"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu351"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Welserin (Joseph Wenter)"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602543"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602543-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/date","5. März 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Uraufführung, 05.03.1938
Inszenierung: Gustav Deharde
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 351"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://purl.org/dc/terms/title","Die schöne Welserin (Joseph Wenter)"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","5. März 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://data.archiveshub.ac.uk/def/extent","21 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","http://www.w3.org/2004/02/skos/core#prefLabel","Die schöne Welserin (Joseph Wenter)"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602543-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602543-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#did","nodeID://b21717"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602543","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21706"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602543"
