"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu439"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://www.w3.org/2000/01/rdf-schema#label","Schneider Wibbel (Hans Müller-Schlösser/Mark Lothar)"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606366"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-22.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-23.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606366-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://schema.org/contributor","http://www.wikidata.org/entity/Q1398493"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://schema.org/contributor","http://www.wikidata.org/entity/Q1454572"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1682386"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/date","7. Dezember 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Erstaufführung, 07.12.1938
Inszenierung: Günter Puhlmann
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 439"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://purl.org/dc/terms/title","Schneider Wibbel (Hans Müller-Schlösser/Mark Lothar)"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","7. Dezember 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://data.archiveshub.ac.uk/def/extent","23 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","http://www.w3.org/2004/02/skos/core#prefLabel","Schneider Wibbel (Hans Müller-Schlösser/Mark Lothar)"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2606366-0"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-10"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-4"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-5"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-2"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-3"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-8"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-9"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-6"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606366-7"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#did","nodeID://b29302"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606366","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b29329"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606366"
