"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu283"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://www.w3.org/2000/01/rdf-schema#label","Maria Stuart (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601340"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601340-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://schema.org/contributor","http://www.wikidata.org/entity/Q22670"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q425837"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://schema.org/isBasedOn","http://d-nb.info/gnd/4099338-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/date","9. Mai 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 09.05.1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 283"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://purl.org/dc/terms/title","Maria Stuart (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","9. Mai 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://data.archiveshub.ac.uk/def/extent","13 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Stuart (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601340-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601340-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#did","nodeID://b26673"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601340","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b26642"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601340"
