"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu281"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://www.w3.org/2000/01/rdf-schema#label","Maria Magdalena (Friedrich Hebbel)"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601338"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://schema.org/genre","Bürgerliches Trauerspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://schema.org/genre","Trauerspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601338-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://schema.org/contributor","http://www.wikidata.org/entity/Q57182"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/date","14. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/description","Bürgerliches Trauerspiel
Art und Datum der Aufführung: Neuinszenierung, 14.05.1939
Inszenierung: Heinz Haufe
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 281"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://purl.org/dc/terms/title","Maria Magdalena (Friedrich Hebbel)"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","14. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://data.archiveshub.ac.uk/def/extent","14 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Magdalena (Friedrich Hebbel)"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601338-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601338-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#did","nodeID://b22523"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601338","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22559"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601338"
