"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu349"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://www.w3.org/2000/01/rdf-schema#label","Schneewittchen (Emil Alfred Hermann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602541"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://schema.org/genre","Märchen"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://schema.org/genre","Märchenspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602541-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602541-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602541-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602541-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q7431874"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/date","11. Dezember 1920"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/description","Märchenspiel
Art und Datum der Aufführung: Erstaufführung, 11.12.1920
Fotograf: Willy Balluff"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 349"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://purl.org/dc/terms/title","Schneewittchen (Emil Alfred Hermann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","11. Dezember 1920"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://data.archiveshub.ac.uk/def/extent","4 Fotos"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://www.w3.org/2004/02/skos/core#prefLabel","Schneewittchen (Emil Alfred Hermann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602541-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602541-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602541-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602541-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#did","nodeID://b25696"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#index","nodeID://b25670"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b25695"
"http://slod.fiz-karlsruhe.de/labw-2-2602541","http://slod.fiz-karlsruhe/ontology/relevantPerson","http://d-nb.info/gnd/1098216903"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602541"
