"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu292"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://www.w3.org/2000/01/rdf-schema#label","Mein Freund Jack (W. Somerset Maugham)"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601349"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-24.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-22.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-23.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601349-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/date","4. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Erstaufführung, 04.05.1939
Inszenierung: Kurt Junker
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 292"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://purl.org/dc/terms/title","Mein Freund Jack (W. Somerset Maugham)"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","4. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://data.archiveshub.ac.uk/def/extent","24 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","http://www.w3.org/2004/02/skos/core#prefLabel","Mein Freund Jack (W. Somerset Maugham)"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601349-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601349-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#did","nodeID://b22605"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601349","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22637"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601349"
