"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu424"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://www.w3.org/2000/01/rdf-schema#label","Ballettabend: 1. Ballettsuite (Max Reger); 2. Der tapfere Zinnsoldat (Lina Gerzer, Uraufführung); 3. Bilder einer Ausstellung (Modest Mussorgsky)"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606351"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://schema.org/genre","Ballett"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606351-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/date","30. April 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/description","Ballett
Art und Datum der Aufführung: Uraufführung/Erstaufführungen, 30.04.1936
Choreographie: Lina Gerzer
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 424"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://purl.org/dc/terms/title","Ballettabend: 1. Ballettsuite (Max Reger); 2. Der tapfere Zinnsoldat (Lina Gerzer, Uraufführung); 3. Bilder einer Ausstellung (Modest Mussorgsky)"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","30. April 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://data.archiveshub.ac.uk/def/extent","1 Negativ"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","http://www.w3.org/2004/02/skos/core#prefLabel","Ballettabend: 1. Ballettsuite (Max Reger); 2. Der tapfere Zinnsoldat (Lina Gerzer, Uraufführung); 3. Bilder einer Ausstellung (Modest Mussorgsky)"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606351-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","urn:isbn:1-931666-22-9#did","nodeID://b20758"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606351","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b20757"
"http://slod.fiz-karlsruhe.de/labw-2-2922764","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606351"
