"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu315"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://www.w3.org/2000/01/rdf-schema#label","Götterdämmerung (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602507"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602507-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602507-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602507-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602507-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://schema.org/contributor","http://www.wikidata.org/entity/Q1511"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://schema.org/isBasedOn","http://d-nb.info/gnd/300169868"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q272029"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/date","19. Januar 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Neuinszenierung, 19.01.1936
Inszenierung: Otto Krauß
Bühnenbild: Gustav Vargo
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 315"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://purl.org/dc/terms/title","Götterdämmerung (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","19. Januar 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://data.archiveshub.ac.uk/def/extent","2 Fotos, 4 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","http://www.w3.org/2004/02/skos/core#prefLabel","Götterdämmerung (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602507-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602507-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602507-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602507-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#did","nodeID://b28452"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602507","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28451"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602507"
