"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu296"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://www.w3.org/2000/01/rdf-schema#label","Mignon (Ambroise Thomas)"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601353"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601353-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://schema.org/contributor","http://www.wikidata.org/entity/Q297717"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q657595"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://schema.org/isBasedOn","http://d-nb.info/gnd/300162677"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/date","2. Januar 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Neuinszenierung, 02.01.1938
Inszenierung: Günter Puhlmann"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 296"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://purl.org/dc/terms/title","Mignon (Ambroise Thomas)"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","2. Januar 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://data.archiveshub.ac.uk/def/extent","13 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","http://www.w3.org/2004/02/skos/core#prefLabel","Mignon (Ambroise Thomas)"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601353-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601353-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#did","nodeID://b29528"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601353","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b29535"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601353"
