"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu219"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://www.w3.org/2000/01/rdf-schema#label","Die Teufelsschüler (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599370"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599370-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://schema.org/contributor","http://www.wikidata.org/entity/Q19185"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/date","25. Juni 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung, 25.06.1939
Inszenierung: Heinz Haufe
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 219"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://purl.org/dc/terms/title","Die Teufelsschüler (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","25. Juni 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://data.archiveshub.ac.uk/def/extent","14 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","http://www.w3.org/2004/02/skos/core#prefLabel","Die Teufelsschüler (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-9"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2599370-0"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-10"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599370-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#did","nodeID://b23530"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599370","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b23581"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599370"
