"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu260"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://www.w3.org/2000/01/rdf-schema#label","Die Kronprätendenten (Henrik Ibsen)"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601070"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601070-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://schema.org/contributor","http://www.wikidata.org/entity/Q36661"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1774386"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/date","6. Mai 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 06.05.1938
Inszenierung: Richard Dornseiff
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 260"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://purl.org/dc/terms/title","Die Kronprätendenten (Henrik Ibsen)"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","6. Mai 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://data.archiveshub.ac.uk/def/extent","18 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kronprätendenten (Henrik Ibsen)"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601070-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601070-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#did","nodeID://b26834"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601070","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b26813"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601070"
