"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu277"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://www.w3.org/2000/01/rdf-schema#label","Die magische Laterne (Henry von Heiseler)"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601334"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://schema.org/genre","Romantische Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601334-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://schema.org/contributor","http://www.wikidata.org/entity/Q1607455"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/date","6. Oktober 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/description","Romantische Komödie
Art und Datum der Aufführung: Erstaufführung: 06.10.1934
Inszenierung: Kurt Junker
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 277"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://purl.org/dc/terms/title","Die magische Laterne (Henry von Heiseler)"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","6. Oktober 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://data.archiveshub.ac.uk/def/extent","15 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","http://www.w3.org/2004/02/skos/core#prefLabel","Die magische Laterne (Henry von Heiseler)"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601334-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601334-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#did","nodeID://b22799"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601334","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22798"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601334"
