"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu360"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://www.w3.org/2000/01/rdf-schema#label","Daphne (Joseph Gregor/Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602552"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://schema.org/genre","Tragödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602552-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://schema.org/contributor","http://www.wikidata.org/entity/Q112233"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1165496"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://schema.org/isBasedOn","http://d-nb.info/gnd/300156405"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/date","7. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/description","Bukolische Tragödie
Art und Datum der Aufführung: Erstaufführung, 07.05.1939
Inszenierung: H. E. Mutzenbecher
Choreographie: Mascha Lidolt
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 360"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://purl.org/dc/terms/title","Daphne (Joseph Gregor/Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","7. Mai 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://data.archiveshub.ac.uk/def/extent","14 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","http://www.w3.org/2004/02/skos/core#prefLabel","Daphne (Joseph Gregor/Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602552-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-10"
