"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu258"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://www.w3.org/2000/01/rdf-schema#label","Krach um Jolanthe (August Hinrichs)"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601068"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://schema.org/keywords","Repertoire"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601068-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/date","15. September 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Repertoire, 15.09.1934
Inszenierung: Bertold Sakmann
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 258"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://purl.org/dc/terms/title","Krach um Jolanthe (August Hinrichs)"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","15. September 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://data.archiveshub.ac.uk/def/extent","17 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","http://www.w3.org/2004/02/skos/core#prefLabel","Krach um Jolanthe (August Hinrichs)"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601068-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601068-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#did","nodeID://b21511"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601068","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21548"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601068"
