"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu435"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://www.w3.org/2000/01/rdf-schema#label","Faust 1. Teil (Johann Wolfgang von Goethe)"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606362"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606362-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606362-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://schema.org/contributor","http://www.wikidata.org/entity/Q5879"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/date","28. März 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: -, 28.03.1934
Inszenierung: Bertold Sakmann
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils
Enthält nur: Schauspieler Roderich Arndt"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 435"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://purl.org/dc/terms/title","Faust 1. Teil (Johann Wolfgang von Goethe)"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","28. März 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://data.archiveshub.ac.uk/def/extent","2 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","http://www.w3.org/2004/02/skos/core#prefLabel","Faust 1. Teil (Johann Wolfgang von Goethe)"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606362-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606362-2"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","urn:isbn:1-931666-22-9#did","nodeID://b24737"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606362","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b24736"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606362"
