"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu263"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://www.w3.org/2000/01/rdf-schema#label","Lauter Lügen (Hans Schweikart)"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601073"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601073-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/date","16. Dezember 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung, 16.12.1937
Inszenierung: Heinz Haufe
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 263"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://purl.org/dc/terms/title","Lauter Lügen (Hans Schweikart)"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","16. Dezember 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://data.archiveshub.ac.uk/def/extent","13 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","http://www.w3.org/2004/02/skos/core#prefLabel","Lauter Lügen (Hans Schweikart)"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601073-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601073-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#did","nodeID://b23637"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601073","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b23649"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601073"
