"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu363"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://www.w3.org/2000/01/rdf-schema#label","Die lustigen Weiber von Windsor (Text nach William Shakespeare/Musik: Otto Nicolai)"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602555"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://schema.org/keywords","Neueinstudierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602555-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://schema.org/music","http://www.wikidata.org/entity/Q154602"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q844836"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://schema.org/isBasedOn","http://d-nb.info/gnd/4099364-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/date","8. Februar 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Neueinstudierung, 08.02.1940
Inszenierung: Albin Swoboda
Choreographie: Gertrud Pichl
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 363"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://purl.org/dc/terms/title","Die lustigen Weiber von Windsor (Text nach William Shakespeare/Musik: Otto Nicolai)"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","8. Februar 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://data.archiveshub.ac.uk/def/extent","16 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","http://www.w3.org/2004/02/skos/core#prefLabel","Die lustigen Weiber von Windsor (Text nach William Shakespeare/Musik: Otto Nicolai)"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602555-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602555-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#did","nodeID://b29443"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602555","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b29450"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602555"
