"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu232"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://www.w3.org/2000/01/rdf-schema#label","Viel Lärm um nichts (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599383"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599383-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://schema.org/contributor","http://www.wikidata.org/entity/Q692"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q130851"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://schema.org/isBasedOn","http://d-nb.info/gnd/4099366-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/date","3. April 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Neuinszenierung, 03.04.1937
Inszenierung: Richard Dornseiff
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 232"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://purl.org/dc/terms/title","Viel Lärm um nichts (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","3. April 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://data.archiveshub.ac.uk/def/extent","6 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","http://www.w3.org/2004/02/skos/core#prefLabel","Viel Lärm um nichts (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599383-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#did","nodeID://b22228"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599383","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22227"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599383"
