"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu368"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://www.w3.org/2000/01/rdf-schema#label","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602560"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/genre","Lyrische Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602560-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/libretto","http://www.wikidata.org/entity/Q51513"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q390779"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://schema.org/isBasedOn","http://d-nb.info/gnd/300156278"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/date","10. März 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/description","Lyrische Komödie
Art und Datum der Aufführung: Erstaufführung, 10.03.1934
Inszenierung: Günter Puhlmann
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 368"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://purl.org/dc/terms/title","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","10. März 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://data.archiveshub.ac.uk/def/extent","18 Negative, 1 Besetzungszettel"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","http://www.w3.org/2004/02/skos/core#prefLabel","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602560-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602560-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#did","nodeID://b28849"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602560","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28866"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602560"
