"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu331"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://www.w3.org/2000/01/rdf-schema#label","Die Räuber (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602523"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602523-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://schema.org/contributor","http://www.wikidata.org/entity/Q22670"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q5274428"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/date","21. Mai 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 21.05.1933
Inszenierung: Gustav Deharde
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 331"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://purl.org/dc/terms/title","Die Räuber (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","21. Mai 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://data.archiveshub.ac.uk/def/extent","19 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","http://www.w3.org/2004/02/skos/core#prefLabel","Die Räuber (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602523-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602523-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#did","nodeID://b23409"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602523","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b23455"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602523"
