"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu289"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://www.w3.org/2000/01/rdf-schema#label","Meck der Himmelsschneider (Wilhelm Krick)"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601346"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://schema.org/genre","Weihnachtsmärchen"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601346-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601346-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601346-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601346-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/date","6. Dezember 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/description","Weihnachtsmärchen
Art und Datum der Aufführung: Erstaufführung, 06.12.1935
Inszenierung: Erich Alexander Winds
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 289"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://purl.org/dc/terms/title","Meck der Himmelsschneider (Wilhelm Krick)"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","6. Dezember 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://data.archiveshub.ac.uk/def/extent","4 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","http://www.w3.org/2004/02/skos/core#prefLabel","Meck der Himmelsschneider (Wilhelm Krick)"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601346-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601346-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601346-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601346-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#did","nodeID://b22183"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601346","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22182"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601346"
