"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu386"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://www.w3.org/2000/01/rdf-schema#label","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602578"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/keywords","Neueinstudierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602578-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/libretto","http://www.wikidata.org/entity/Q51513"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q390779"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://schema.org/isBasedOn","http://d-nb.info/gnd/300156278"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/date","19. Juli 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Neuinszenierung/Neueinstudierung, 19.07.1941
Inszenierung: H. E. Mutzenbecher
Bühnenbild: Felix Cziossek
Kostüme: Dora Pohl"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 386"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://purl.org/dc/terms/title","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","19. Juli 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://data.archiveshub.ac.uk/def/extent","8 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","http://www.w3.org/2004/02/skos/core#prefLabel","Arabella (Richard Strauß/Libretto: Hugo von Hofmannsthal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602578-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#did","nodeID://b28056"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602578","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28055"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602578"
