"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu266"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://www.w3.org/2000/01/rdf-schema#label","Das lebenslängliche Kind (Erich Kästner unter Pseudonym Robert Neuner)"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601076"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://schema.org/genre","Lustspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601076-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601076-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/date","9. Juni 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/description","Lustspiel
Art und Datum der Aufführung: Erstaufführung, 09.06.1940
Inszenierung: Kurt Junker
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 266"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://purl.org/dc/terms/title","Das lebenslängliche Kind (Erich Kästner unter Pseudonym Robert Neuner)"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","9. Juni 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://data.archiveshub.ac.uk/def/extent","2 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","http://www.w3.org/2004/02/skos/core#prefLabel","Das lebenslängliche Kind (Erich Kästner unter Pseudonym Robert Neuner)"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601076-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601076-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","urn:isbn:1-931666-22-9#did","nodeID://b21761"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601076","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21760"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601076"
