"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu378"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://www.w3.org/2000/01/rdf-schema#label","Die Josephslegende (Harry Graf Kessler/Hugo von Hofmannsthal, Musik: Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602570"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://schema.org/genre","Ballett"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602570-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/date","2. Oktober 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/description","Ballett
Art und Datum der Aufführung: Erstaufführung, 02.10.1933
Inszenierung/Choreographie: Lina Gerzer
Musikalische Leitung: Otto Winkler
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 378"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://purl.org/dc/terms/title","Die Josephslegende (Harry Graf Kessler/Hugo von Hofmannsthal, Musik: Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","2. Oktober 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://data.archiveshub.ac.uk/def/extent","11 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","http://www.w3.org/2004/02/skos/core#prefLabel","Die Josephslegende (Harry Graf Kessler/Hugo von Hofmannsthal, Musik: Richard Strauß)"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602570-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602570-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#did","nodeID://b20842"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602570","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b20859"
"http://slod.fiz-karlsruhe.de/labw-2-2922764","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602570"
