"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu383"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://www.w3.org/2000/01/rdf-schema#label","Das Zauberbuch von Erzerum (Boris Blacher/Adrienne Mireau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602575"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://schema.org/genre","Ballett"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602575-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://schema.org/contributor","http://www.wikidata.org/entity/Q455307"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/date","17. Oktober 1942"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/description","Ballett
Art und Datum der Aufführung: Uraufführung, 17.10.1942
Regie und Choreographie: Mascha Lidolt
Bühnenbild: Felix Cziossek
Kostüme: Elly Ohms"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 383"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://purl.org/dc/terms/title","Das Zauberbuch von Erzerum (Boris Blacher/Adrienne Mireau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","17. Oktober 1942"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://data.archiveshub.ac.uk/def/extent","1 Negativ"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","http://www.w3.org/2004/02/skos/core#prefLabel","Das Zauberbuch von Erzerum (Boris Blacher/Adrienne Mireau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602575-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","urn:isbn:1-931666-22-9#did","nodeID://b20603"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602575","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b20602"
"http://slod.fiz-karlsruhe.de/labw-2-2922764","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602575"
