"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu339"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://www.w3.org/2000/01/rdf-schema#label","Das rote Wams (Fred von Hoerschelmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602531"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602531-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/date","31. Oktober 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Uraufführung, 31.10.1935
Inszenierung: Karl Hans Böhm
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 339"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://purl.org/dc/terms/title","Das rote Wams (Fred von Hoerschelmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","31. Oktober 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://data.archiveshub.ac.uk/def/extent","12 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","http://www.w3.org/2004/02/skos/core#prefLabel","Das rote Wams (Fred von Hoerschelmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602531-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602531-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#did","nodeID://b22003"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602531","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21993"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602531"
