"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu334"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt van Rijn (Paul von Klenau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602526"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602526-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/date","23. Januar 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Uraufführung, 23.01.1937
Inszenierung: Otto Krauß
Bühnenbild: Joseph Fenneker
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 334"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://purl.org/dc/terms/title","Rembrandt van Rijn (Paul von Klenau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","23. Januar 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://data.archiveshub.ac.uk/def/extent","6 Negative, 1 Foto"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","http://www.w3.org/2004/02/skos/core#prefLabel","Rembrandt van Rijn (Paul von Klenau)"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602526-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#did","nodeID://b27654"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602526","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27666"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602526"
