"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu276"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://www.w3.org/2000/01/rdf-schema#label","Madame Sans-Gêne (Victorien Sardou)"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601333"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-25.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-26.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-23.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-24.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-22.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601333-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://schema.org/contributor","http://www.wikidata.org/entity/Q354828"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/date","18. März 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 18.03.1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 276"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://purl.org/dc/terms/title","Madame Sans-Gêne (Victorien Sardou)"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","18. März 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://data.archiveshub.ac.uk/def/extent","26 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","http://www.w3.org/2004/02/skos/core#prefLabel","Madame Sans-Gêne (Victorien Sardou)"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601333-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601333-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#did","nodeID://b24002"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601333","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b24034"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601333"
