"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu255"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://www.w3.org/2000/01/rdf-schema#label","Der Krampus (Hermann Bahr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599406"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599406-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/date","8. Juli 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung: 08.07.1933"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 255"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://purl.org/dc/terms/title","Der Krampus (Hermann Bahr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","8. Juli 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://data.archiveshub.ac.uk/def/extent","20 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","http://www.w3.org/2004/02/skos/core#prefLabel","Der Krampus (Hermann Bahr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-10"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2599406-0"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-9"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599406-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#did","nodeID://b26505"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599406","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b26504"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599406"
