"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu230"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://www.w3.org/2000/01/rdf-schema#label","Die Verschwörung des Fiesco zu Genua (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599381"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599381-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599381-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599381-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599381-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://schema.org/contributor","http://www.wikidata.org/entity/Q22670"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q382941"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://schema.org/isBasedOn","http://d-nb.info/gnd/4255626-0"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/date","17. Februar 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 17.02.1940
Inszenierung: Heinz Haufe
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 230"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://purl.org/dc/terms/title","Die Verschwörung des Fiesco zu Genua (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","17. Februar 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://data.archiveshub.ac.uk/def/extent","4 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","http://www.w3.org/2004/02/skos/core#prefLabel","Die Verschwörung des Fiesco zu Genua (Friedrich Schiller)"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599381-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599381-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599381-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599381-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#did","nodeID://b25215"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599381","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b25214"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599381"
