"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu569"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://www.w3.org/2000/01/rdf-schema#label","Großes und Kleines Haus der Württembergischen Staatstheater"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2874022"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2874022-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/date","Ab 1912"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/description","Enthält: Innenaufnahmen aus der unmittelbaren Entstehungszeit und Grundrisse beider Häuser, laut Begleitschreiben zur Verfügung gestellt durch Klaus Geiger (Göppingen) als Reproduktionen von Bilddrucken (angefertigt 1999)"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/identifier","ohne Zug.-Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 569"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://purl.org/dc/terms/title","Großes und Kleines Haus der Württembergischen Staatstheater"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","Ab 1912"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://data.archiveshub.ac.uk/def/extent","6 Reproduktionen"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://www.w3.org/2004/02/skos/core#prefLabel","Großes und Kleines Haus der Württembergischen Staatstheater"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-1"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-4"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-5"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-2"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-3"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-6"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2874022-7"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#did","nodeID://b19930"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#index","nodeID://b19951"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b19961"
"http://slod.fiz-karlsruhe.de/labw-2-2874022","http://slod.fiz-karlsruhe/ontology/relevantPlace","http://d-nb.info/gnd/4058282-6"
"http://slod.fiz-karlsruhe.de/labw-2-2848043","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2874022"
