"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu362"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://www.w3.org/2000/01/rdf-schema#label","Der Evangelimann (Wilhelm Kienzl)"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602554"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/genre","Musikalisches Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/keywords","Neueinstudierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602554-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/contributor","http://www.wikidata.org/entity/Q637353"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1193192"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://schema.org/isBasedOn","http://d-nb.info/gnd/4243948-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/date","21. März 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/description","Musikalisches Schauspiel
Art und Datum der Aufführung: Neueinstudierung, 21.03.1941
Inszenierung: Albin Swoboda
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 362"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://purl.org/dc/terms/title","Der Evangelimann (Wilhelm Kienzl)"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","21. März 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://data.archiveshub.ac.uk/def/extent","8 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","http://www.w3.org/2004/02/skos/core#prefLabel","Der Evangelimann (Wilhelm Kienzl)"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602554-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#did","nodeID://b28189"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602554","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28196"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602554"
