"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu428"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://www.w3.org/2000/01/rdf-schema#label","Gastspiel in Kopenhagen (Friedrich Forster)"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606355"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606355-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606355-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606355-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606355-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606355-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/date","30. März 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung, 30.03.1941
Inszenierung: Wilhelm Speidel
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 428"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://purl.org/dc/terms/title","Gastspiel in Kopenhagen (Friedrich Forster)"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","30. März 1941"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://data.archiveshub.ac.uk/def/extent","5 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","http://www.w3.org/2004/02/skos/core#prefLabel","Gastspiel in Kopenhagen (Friedrich Forster)"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606355-4"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606355-5"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606355-2"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606355-3"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606355-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#did","nodeID://b27464"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606355","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27463"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606355"
