"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu272"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://www.w3.org/2000/01/rdf-schema#label","Lumpazivagabundus (Johann Nestroy)"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2601329"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-23.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-24.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-22.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2601329-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://schema.org/contributor","http://www.wikidata.org/entity/Q44862"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/date","11. Februar 1923"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 11.02.1923
Fotograf: Willy Balluff"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 272"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://purl.org/dc/terms/title","Lumpazivagabundus (Johann Nestroy)"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","11. Februar 1923"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://data.archiveshub.ac.uk/def/extent","24 Fotos"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://www.w3.org/2004/02/skos/core#prefLabel","Lumpazivagabundus (Johann Nestroy)"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2601329-0"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-1"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-3"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-4"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-10"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-2"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-7"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-8"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-5"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-6"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2601329-9"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#did","nodeID://b25764"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#index","nodeID://b25714"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b25763"
"http://slod.fiz-karlsruhe.de/labw-2-2601329","http://slod.fiz-karlsruhe/ontology/relevantPerson","http://d-nb.info/gnd/1098216903"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2601329"
