"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu300"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://www.w3.org/2000/01/rdf-schema#label","Molière-Abend: Tartuffe (Erstaufführung) und Kopfschmerzen der Liebe (Uraufführung)"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602492"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602492-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/date","18. September 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung/Uraufführung: 18.09.1936
Inszenierung: Erich Alexander Winds
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 300"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://purl.org/dc/terms/title","Molière-Abend: Tartuffe (Erstaufführung) und Kopfschmerzen der Liebe (Uraufführung)"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","18. September 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://data.archiveshub.ac.uk/def/extent","15 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","http://www.w3.org/2004/02/skos/core#prefLabel","Molière-Abend: Tartuffe (Erstaufführung) und Kopfschmerzen der Liebe (Uraufführung)"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602492-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602492-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#did","nodeID://b27184"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602492","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27216"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602492"
