"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu429"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://www.w3.org/2000/01/rdf-schema#label","Der Vogelhändler (Musik: Carl Zeller/Libretto: Moritz West)"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606356"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://schema.org/genre","Operette"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606356-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://schema.org/music","http://www.wikidata.org/entity/Q348527"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/date","6. Mai 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/description","Operette
Art und Datum der Aufführung: Erstaufführung, 06.05.1933"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 429"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://purl.org/dc/terms/title","Der Vogelhändler (Musik: Carl Zeller/Libretto: Moritz West)"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","6. Mai 1933"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://data.archiveshub.ac.uk/def/extent","1 Negativ"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","http://www.w3.org/2004/02/skos/core#prefLabel","Der Vogelhändler (Musik: Carl Zeller/Libretto: Moritz West)"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606356-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","urn:isbn:1-931666-22-9#did","nodeID://b27729"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606356","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27728"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606356"
