"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu364"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://www.w3.org/2000/01/rdf-schema#label","Monika (Hermann Hermecke/Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602556"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://schema.org/genre","Operette"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602556-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://schema.org/contributor","http://www.wikidata.org/entity/Q318942"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q929702"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/date","3. Oktober 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/description","Operette
Art und Datum der Aufführung: Uraufführung: 03.10.1937
Inszenierung: Albin Swoboda
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 364"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://purl.org/dc/terms/title","Monika (Hermann Hermecke/Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","3. Oktober 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://data.archiveshub.ac.uk/def/extent","16 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","http://www.w3.org/2004/02/skos/core#prefLabel","Monika (Hermann Hermecke/Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602556-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602556-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#did","nodeID://b27910"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602556","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27931"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602556"
