"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu205"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://www.w3.org/2000/01/rdf-schema#label","Der Sprung aus dem Alltag (Heinrich Zerkaulen)"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599356"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599356-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/date","12. Januar 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Erstaufführung, 12.01.1936
Inszenierung: Kurt Junker
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 205"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://purl.org/dc/terms/title","Der Sprung aus dem Alltag (Heinrich Zerkaulen)"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","12. Januar 1936"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://data.archiveshub.ac.uk/def/extent","7 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","http://www.w3.org/2004/02/skos/core#prefLabel","Der Sprung aus dem Alltag (Heinrich Zerkaulen)"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599356-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#did","nodeID://b25318"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599356","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b25312"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599356"
