"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu310"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://www.w3.org/2000/01/rdf-schema#label","Parkstraße 13 (Axel Ivers)"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602502"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://schema.org/genre","Kriminalkomödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602502-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/date","31. Dezember 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/description","Kriminalkomödie
Art und Datum der Aufführung: Erstaufführung, 31.12.1937
Inszenierung: Walter Friedrich Peters
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 310"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://purl.org/dc/terms/title","Parkstraße 13 (Axel Ivers)"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","31. Dezember 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://data.archiveshub.ac.uk/def/extent","10 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","http://www.w3.org/2004/02/skos/core#prefLabel","Parkstraße 13 (Axel Ivers)"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602502-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#did","nodeID://b26099"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602502","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b26116"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602502"
