"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu382"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://www.w3.org/2000/01/rdf-schema#label","Die ungarische Hochzeit (Hermann Hermecke/Musik: Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602574"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://schema.org/genre","Operette"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-23.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-21.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-22.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-20.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-18.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-19.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-16.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-17.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-15.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602574-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://schema.org/music","http://www.wikidata.org/entity/Q318942"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1219642"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/date","4. Februar 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/description","Operette
Art und Datum der Aufführung: Uraufführung, 04.02.1939
Inszenierung: Albin Swoboda
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 382"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://purl.org/dc/terms/title","Die ungarische Hochzeit (Hermann Hermecke/Musik: Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","4. Februar 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://data.archiveshub.ac.uk/def/extent","23 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","http://www.w3.org/2004/02/skos/core#prefLabel","Die ungarische Hochzeit (Hermann Hermecke/Musik: Nico Dostal)"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602574-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602574-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#did","nodeID://b28763"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602574","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28770"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602574"
