"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu243"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://www.w3.org/2000/01/rdf-schema#label","Der Widerspenstigen Zähmung (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599394"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599394-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599394-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599394-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://schema.org/contributor","http://www.wikidata.org/entity/Q692"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://schema.org/isBasedOn","http://d-nb.info/gnd/300646909"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1198062"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/date","8. September 1923"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 08.09.1923
Fotograf: Illenberger"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 243"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://purl.org/dc/terms/title","Der Widerspenstigen Zähmung (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","8. September 1923"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://data.archiveshub.ac.uk/def/extent","3 Fotos"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://www.w3.org/2004/02/skos/core#prefLabel","Der Widerspenstigen Zähmung (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599394-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599394-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599394-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#did","nodeID://b21480"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#index","nodeID://b21459"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21479"
"http://slod.fiz-karlsruhe.de/labw-2-2599394","http://slod.fiz-karlsruhe/ontology/relevantPerson","http://d-nb.info/gnd/118613723"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599394"
