"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu367"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://www.w3.org/2000/01/rdf-schema#label","Adriana Lecouvreur (Francesco Cilea/Eugène Scribe, Ernest Legouvé)"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602559"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602559-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://schema.org/contributor","http://www.wikidata.org/entity/Q250952"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q4685705"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/date","6. April 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Erstaufführung, 06.04.1940
Inszenierung: Fritz Schröder
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 367"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://purl.org/dc/terms/title","Adriana Lecouvreur (Francesco Cilea/Eugène Scribe, Ernest Legouvé)"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","6. April 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://data.archiveshub.ac.uk/def/extent","13 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","http://www.w3.org/2004/02/skos/core#prefLabel","Adriana Lecouvreur (Francesco Cilea/Eugène Scribe, Ernest Legouvé)"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602559-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602559-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#did","nodeID://b28127"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602559","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28126"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602559"
