"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu365"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://www.w3.org/2000/01/rdf-schema#label","Paganini (Franz Lehár)"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602557"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://schema.org/genre","Operette"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602557-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602557-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602557-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602557-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://schema.org/contributor","http://www.wikidata.org/entity/Q191917"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q736134"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/date","15. Juni 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/description","Operette
Art und Datum der Aufführung: Neuinszenierung, 15.06.1940
Inszenierung: Albin Swoboda
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 365"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://purl.org/dc/terms/title","Paganini (Franz Lehár)"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","15. Juni 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://data.archiveshub.ac.uk/def/extent","4 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","http://www.w3.org/2004/02/skos/core#prefLabel","Paganini (Franz Lehár)"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602557-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602557-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602557-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602557-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#did","nodeID://b27799"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602557","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27798"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602557"
