"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu375"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://www.w3.org/2000/01/rdf-schema#label","Hänsel und Gretel (Adelheid Wette/Musik: Engelbert Humperdinck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602567"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/genre","Märchenspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/genre","Märchen"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/keywords","Neueinstudierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602567-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/contributor","http://www.wikidata.org/entity/Q354730"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/music","http://www.wikidata.org/entity/Q55010"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/isBasedOn","http://d-nb.info/gnd/1027981240"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1099668"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/date","12. November 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/description","Märchenspiel
Art und Datum der Aufführung: Neueinstudierung, 12.11.1939
Inszenierung: Albin Swoboda
Bühnenbild: Gustav Vargo
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 375"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://purl.org/dc/terms/title","Hänsel und Gretel (Adelheid Wette/Musik: Engelbert Humperdinck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","12. November 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://data.archiveshub.ac.uk/def/extent","7 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","http://www.w3.org/2004/02/skos/core#prefLabel","Hänsel und Gretel (Adelheid Wette/Musik: Engelbert Humperdinck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602567-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#did","nodeID://b29099"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602567","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b29093"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602567"
