"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu433"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://www.w3.org/2000/01/rdf-schema#label","Das Rheingold (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606360"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://schema.org/genre","Oper"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606360-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606360-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://schema.org/contributor","http://www.wikidata.org/entity/Q1511"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://schema.org/isBasedOn","http://d-nb.info/gnd/300170238"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q327717"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/date","13. Februar 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/description","Oper
Art und Datum der Aufführung: Neuinszenierung, 13.02.1935
Inszenierung: Otto Krauß
Bühnenbild: Gustav Vargo
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 433"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://purl.org/dc/terms/title","Das Rheingold (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","13. Februar 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://data.archiveshub.ac.uk/def/extent","2 Negative, 1 Papierabzug"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","http://www.w3.org/2004/02/skos/core#prefLabel","Das Rheingold (Richard Wagner)"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606360-2"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606360-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","urn:isbn:1-931666-22-9#did","nodeID://b28998"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606360","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28997"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606360"
