"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu299"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://www.w3.org/2000/01/rdf-schema#label","Minna von Barnhelm (Gotthold Ephraim Lessing)"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602491"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602491-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://schema.org/contributor","http://www.wikidata.org/entity/Q34628"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1209859"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://schema.org/isBasedOn","http://d-nb.info/gnd/4099291-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/date","24. Oktober 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 24.10.1939
Inszenierung: Wilhelm Speidel
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 299"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://purl.org/dc/terms/title","Minna von Barnhelm (Gotthold Ephraim Lessing)"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","24. Oktober 1939"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://data.archiveshub.ac.uk/def/extent","11 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","http://www.w3.org/2004/02/skos/core#prefLabel","Minna von Barnhelm (Gotthold Ephraim Lessing)"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2602491-0"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602491-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#did","nodeID://b27071"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602491","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27070"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602491"
