"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu254"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://www.w3.org/2000/01/rdf-schema#label","Kollege Crampton (Gerhart Hauptmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599405"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599405-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://schema.org/contributor","http://www.wikidata.org/entity/Q43523"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q27987898"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/date","8. Januar 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Neuinszenierung, 08.01.1938
Inszenierung: Heinz Haufe
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 254"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://purl.org/dc/terms/title","Kollege Crampton (Gerhart Hauptmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","8. Januar 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://data.archiveshub.ac.uk/def/extent","13 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","http://www.w3.org/2004/02/skos/core#prefLabel","Kollege Crampton (Gerhart Hauptmann)"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-10"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2599405-0"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599405-9"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#did","nodeID://b21244"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599405","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b21261"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599405"
