"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu336"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://www.w3.org/2000/01/rdf-schema#label","Romeo und Julia (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602528"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602528-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://schema.org/contributor","http://www.wikidata.org/entity/Q692"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q2165127"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/date","28. März 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 28.03.1935
Inszenierung: Karl Hans Böhm
Bühnenbild: Felix Cziossek
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 336"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://purl.org/dc/terms/title","Romeo und Julia (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","28. März 1935"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://data.archiveshub.ac.uk/def/extent","7 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","http://www.w3.org/2004/02/skos/core#prefLabel","Romeo und Julia (William Shakespeare)"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602528-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#did","nodeID://b24977"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602528","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b24946"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602528"
