"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu328"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://www.w3.org/2000/01/rdf-schema#label","Pygmalion (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602520"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://schema.org/genre","Komödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602520-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://schema.org/contributor","http://www.wikidata.org/entity/Q19185"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q2718325"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://schema.org/isBasedOn","http://d-nb.info/gnd/300124678"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/date","12. September 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/description","Komödie
Art und Datum der Aufführung: Neuinszenierung, 12.09.1937
Inszenierung: Heinz Haufe
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 328"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://purl.org/dc/terms/title","Pygmalion (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","12. September 1937"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://data.archiveshub.ac.uk/def/extent","9 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","http://www.w3.org/2004/02/skos/core#prefLabel","Pygmalion (George Bernard Shaw)"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602520-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#did","nodeID://b24683"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602520","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b24700"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602520"
