"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu355"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://www.w3.org/2000/01/rdf-schema#label","Das Schwert (Curt Langenbeck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602547"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://dbpedia.org/ontology/costumeDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://schema.org/genre","Tragisches Drama"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://schema.org/keywords","Erstaufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602547-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/date","24. November 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/description","Tragisches Drama
Art und Datum der Aufführung: Erstaufführung, 24.11.1940
Inszenierung: Heinz Haufe
Bühnenbild: Felix Cziossek
Kostüme: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 355"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://purl.org/dc/terms/title","Das Schwert (Curt Langenbeck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","24. November 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://data.archiveshub.ac.uk/def/extent","10 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","http://www.w3.org/2004/02/skos/core#prefLabel","Das Schwert (Curt Langenbeck)"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-10"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602547-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#did","nodeID://b22381"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602547","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b22403"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602547"
