"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu319"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://www.w3.org/2000/01/rdf-schema#label","Die Petersburger Krönung (Friedrich Wilhelm Hymmen)"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2602511"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://schema.org/genre","Tragödie"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://schema.org/keywords","Uraufführung"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2602511-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/date","11. Mai 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/description","Tragödie
Art und Datum der Aufführung: Uraufführung, 11.05.1940
Inszenierung: Richard Dornseiff
Bühnenbild: Axel Bopp
Kostüme: Ernst Pils"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 319"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://purl.org/dc/terms/title","Die Petersburger Krönung (Friedrich Wilhelm Hymmen)"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","11. Mai 1940"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://data.archiveshub.ac.uk/def/extent","8 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","http://www.w3.org/2004/02/skos/core#prefLabel","Die Petersburger Krönung (Friedrich Wilhelm Hymmen)"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-1"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-4"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602511-3"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#did","nodeID://b24074"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602511","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b24091"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602511"
