"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu241"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://www.w3.org/2000/01/rdf-schema#label","Der Weibsteufel (Karl Schönherr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2599392"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://dbpedia.org/ontology/setDesigner","http://www.wikidata.org/entity/Q55638867"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://schema.org/genre","Schauspiel"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://schema.org/keywords","Neuinszenierung"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-13.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2599392-14.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://schema.org/contributor","http://www.wikidata.org/entity/Q94707"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://schema.org/isBasedOn","http://www.wikidata.org/entity/Q1197996"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/date","4. Juni 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/description","Schauspiel
Art und Datum der Aufführung: Neuinszenierung, 04.06.1938
Inszenierung: Kurt Junker
Bühnenbild: Felix Cziossek"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 241"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://purl.org/dc/terms/title","Der Weibsteufel (Karl Schönherr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","4. Juni 1938"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://data.archiveshub.ac.uk/def/extent","14 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","http://www.w3.org/2004/02/skos/core#prefLabel","Der Weibsteufel (Karl Schönherr)"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2599392-0"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-9"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-7"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-8"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-5"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-6"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-3"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-4"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-10"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-2"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2599392-1"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#did","nodeID://b27561"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2599392","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b27535"
"http://slod.fiz-karlsruhe.de/labw-2-2922763","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2599392"
