"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.archiveshub.ac.uk/def/ArchivalResource"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/extent","http://slod.fiz-karlsruhe.de/extent/de1951-landesarchivbaden-wurttemberg/abt.staatsarchivludwigsburg,e18iiibu421"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://www.w3.org/2000/01/rdf-schema#label","Ballettabend: 1. Tanz-Suite; 2. Coppelia; 3. Polowetzer Tänze"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.landesarchiv-bw.de/plink/?f=2-2606348"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://schema.org/genre","Ballett"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-9.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-7.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-8.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-5.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-6.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-3.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-4.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-12.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-2.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-10.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-11.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://xmlns.com/foaf/0.1/depiction","http://slod.fiz-karlsruhe.de/images/slod/2-2606348-1.jpg"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/date","12. Mai 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/description","Ballett
Art und Datum der Aufführung: Neuinzenierungen, 12.05.1934"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/identifier","2009/109 ohne Nr."
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/identifier","Abt. Staatsarchiv Ludwigsburg, E 18 III Bü 421"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://purl.org/dc/terms/title","Ballettabend: 1. Tanz-Suite; 2. Coppelia; 3. Polowetzer Tänze"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://data.archiveshub.ac.uk/def/accessProvidedBy","http://slod.fiz-karlsruhe.de/repository/de1951"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://data.archiveshub.ac.uk/def/dateCreatedAccumulatedString","12. Mai 1934"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://data.archiveshub.ac.uk/def/extent","12 Negative"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://data.archiveshub.ac.uk/def/level","http://slod.fiz-karlsruhe.de/level/file"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://data.archiveshub.ac.uk/def/otherFindingAids","Titelaufnahme im
                Angebot des Archivs"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","http://www.w3.org/2004/02/skos/core#prefLabel","Ballettabend: 1. Tanz-Suite; 2. Coppelia; 3. Polowetzer Tänze"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_labw-2-2606348-0"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-8"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-9"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-6"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-7"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-1"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-10"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-4"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-5"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-2"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2606348-3"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#did","nodeID://b20658"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2606348","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b20633"
"http://slod.fiz-karlsruhe.de/labw-2-2922764","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2606348"
